" ";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";
"DJVU"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;1;1;0;0;1;5;0;0;0;0;0;0;0;0;0;0;0;1;0;2;2;	
"PDF"; 0;0;0;0;0;0;0;11;1;1;0;3;4;0;5;4;5;2;3;0;0;0;1;1;0;0;3;2;3;2;3;4;1;7;5;3;4;5;11;2;9;3;9;5;5;15;11;15;8;8;6;6;13;5;12;8;2;10;3;23;38;24;34;15;10;	
"Galeria zdjęć"; 0;0;0;0;0;0;0;7;0;0;2;0;2;0;2;0;0;0;0;1;0;0;0;1;3;1;0;0;1;0;0;0;0;5;0;0;0;0;0;1;0;1;0;3;0;0;1;1;0;1;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;	
"Audio"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Format niezdefiniowany"; 11044;14106;10115;11620;11186;13218;7825;10498;4347;2121;17183;13186;13241;15757;17125;15575;23523;14329;11497;15419;16875;20018;21796;19809;19093;15716;13211;16596;11462;7816;9259;8914;11708;18539;16672;11593;22407;21742;20385;17463;10708;9795;10352;14820;12875;15065;13341;80635;87623;29927;16082;15873;12217;14544;14204;13185;9627;13273;26743;64573;50141;60246;68725;87992;63724;	
 	
