" ";"12.2008";"1.2009";"2.2009";"3.2009";"4.2009";"5.2009";"6.2009";"7.2009";"8.2009";"9.2009";"10.2009";"11.2009";"12.2009";"1.2010";"2.2010";"3.2010";"4.2010";"5.2010";"6.2010";"7.2010";"8.2010";"9.2010";"10.2010";"11.2010";"12.2010";"1.2011";"2.2011";"3.2011";"4.2011";"5.2011";"6.2011";"7.2011";"8.2011";"9.2011";"10.2011";"11.2011";"12.2011";"1.2012";"2.2012";"3.2012";"4.2012";"5.2012";"6.2012";"7.2012";"8.2012";"9.2012";"10.2012";"11.2012";"12.2012";"1.2013";"2.2013";"3.2013";"4.2013";"5.2013";"6.2013";"7.2013";"8.2013";"9.2013";"10.2013";"11.2013";"12.2013";"1.2014";"2.2014";"3.2014";"4.2014";"5.2014";"6.2014";"7.2014";"8.2014";"9.2014";"10.2014";"11.2014";"12.2014";"1.2015";"2.2015";"3.2015";"4.2015";"5.2015";"6.2015";"7.2015";"8.2015";"9.2015";"10.2015";"11.2015";"12.2015";"1.2016";"2.2016";"3.2016";"4.2016";"5.2016";"6.2016";"7.2016";"8.2016";"9.2016";"10.2016";"11.2016";"12.2016";"1.2017";"2.2017";"3.2017";"4.2017";"5.2017";"6.2017";"7.2017";"8.2017";"9.2017";"10.2017";"11.2017";"12.2017";"1.2018";"2.2018";"3.2018";"4.2018";"5.2018";"6.2018";"7.2018";"8.2018";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";
"Proste"; 609;2782;1505;1639;1268;1698;1687;1029;1737;1765;3381;877;0;1541;2299;2184;2020;1425;1231;1051;1503;1501;2137;2348;2452;3263;2759;3043;2019;1709;1839;1845;1429;1356;2034;2412;2649;3730;3740;3849;3389;3321;3035;2626;2799;2415;4696;4524;3932;5559;5372;4583;4706;3911;3210;3696;3826;5445;4259;4438;4678;5121;1416;4152;4453;4542;4135;4019;3547;3297;3302;2900;1194;5816;4408;5701;3937;3546;3405;3526;3609;4017;3976;3873;3925;3846;65;21;24;139;13;555;4634;4357;4011;3475;3215;3929;3179;3948;3939;3480;2118;1934;2662;2877;3271;3612;2053;3598;0;3294;3597;3711;4271;9204;4275;4561;3967;3814;4008;4683;3317;5481;3347;3746;2496;3194;1590;0;820;3472;4103;2955;3274;4034;4101;3768;3694;3167;3572;3879;4329;6689;5382;6235;4570;3706;5158;3231;3357;2625;2820;3530;4720;5100;3597;4146;5556;5128;5374;4033;3508;3029;3294;3686;4120;4810;6113;7955;5286;4915;4618;3531;3772;3004;3580;2744;3474;5346;3535;4486;4390;3676;3453;1347;	
"Proste z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16518;16003;14450;10705;4180;3931;5730;3877;1302;0;801;5183;4124;2493;3409;2779;2733;3237;2910;2741;3505;7346;4774;2184;7399;5593;1371;724;965;346;850;323;442;570;478;1755;757;810;817;675;1391;499;586;293;215;405;490;630;1076;813;1451;1119;356;462;335;353;437;348;768;328;554;663;447;415;558;130;	
"Zaawansowane"; 44;536;116;103;66;138;135;78;181;187;225;97;0;161;191;202;138;131;88;80;87;89;151;161;257;203;222;371;213;130;351;210;181;136;211;319;318;431;396;483;457;416;446;342;366;546;597;724;554;791;800;787;683;678;609;461;489;654;653;666;610;869;165;668;711;742;549;722;645;533;575;531;186;1101;791;706;625;1205;596;697;494;735;625;814;721;547;109;75;68;47;13;97;500;570;555;446;491;594;633;601;550;493;358;367;369;531;502;524;180;596;0;526;502;797;808;532;618;570;527;538;120;140;124;239;153;177;112;134;30;0;7;217;147;150;196;156;227;110;95;82;153;76;107;192;169;180;242;167;126;131;54;192;205;317;60;184;139;171;121;76;98;64;161;68;88;139;165;110;123;182;152;232;246;92;90;81;91;195;239;123;62;311;175;155;179;56;	
"Zaawansowane z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;23;11;3;2;40;14;6;0;0;1;2;26;6;1;5;3;2;12;3;3;8;2;20;15;3;52;20;13;0;1;13;9;3;10;11;4;19;12;19;10;3;8;19;23;13;2;40;33;4;5;27;5;6;6;31;1;6;10;39;28;22;2;4;19;6;	
"Po wartościach z indeksów"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;920;1840;177;3051;1790;427;742;726;712;0;25;373;793;754;808;46;744;1777;2;8593;4;0;0;111;134;1;2;0;6;0;0;581;0;1059;2;2449;1498;230;1;1527;7762;3165;12;1384;6;1421;5;70;0;20;156;725;1;32;2;74;660;13;7;5;9;55;315;1553;3094;2282;	
"Po wartościach z indeksów z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Po wartościach z opisu"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;87311;100118;120634;134124;136323;151245;115782;135891;48136;0;59513;25370;99367;71758;98746;75278;52640;72997;16674;55057;16312;16345;13498;19289;9734;23336;24118;17380;4537;13911;12984;13542;13120;2196;3590;17902;41255;34848;34270;100727;50728;21068;15972;29724;39511;27629;16218;17961;17406;32107;27573;15141;31521;32096;7002;23641;93620;38341;56466;4505;15177;25241;22760;6124;112753;66922;	
"Po wartościach z opisu z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;52;41;53;6;25;14;3;1;0;1;2;13;3;4;56;34;65;8;37;23;12;5;46;19;4;52;18;10;162;8;11;20;27;55;0;7;9;7;19;1;14;2;12;0;2;1;11;19;81;5;4;50;16;9;2;4;1;19;4;5;15;15;12;168;3;	
 	
